Entity ,Type,Code,Description,Rev Code,CPT Code, Charge , Cash Price , De-Identified Max , De-Identified Min , Aetna Better Health Medicaid , Humana Medicaid ,Anthem MCO, Passport-Molina Medicaid , Wellcare Medicaid , Anthem Medicare Advantage , Wellcare Medicare Advantage , Anthem PPO , Beech Street , CCN OneSource , Centercare , Comm Care , Coventry First Health , Custom Health , Encore , Great West , Humana , Inetico , Multiplan PHCS , OH Network , PlanVista , PPO Next , Sagamore , 3 Rivers , United Healthcare Plan 1 , United Healthcare Plan 2 
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC PROBE/VACUUM SET U/S 11G   HH11BEX,270,null,2265.75,1472.74,2039.18,447.26,475.81,475.81,475.81,475.81,447.26,null,null,1552.95,2039.18,2039.18,2039.18,2039.18,1993.86,2039.18,1676.66,2039.18,1548.87,2039.18,2039.18,1359.45,2039.18,2039.18,2039.18,2039.18,1837.52,1572.43
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC PROBE W/ TUBING U/S 8G   HH8BEX,270,null,2406.71,1564.36,2166.04,475.08,505.41,505.41,505.41,505.41,475.08,null,null,1649.56,2166.04,2166.04,2166.04,2166.04,2117.9,2166.04,1780.97,2166.04,1645.23,2166.04,2166.04,1444.03,2166.04,2166.04,2166.04,2166.04,1951.84,1670.26
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC TRAY COREVISION   MCVRTRAY,270,null,69.95,45.47,62.96,13.81,14.69,14.69,14.69,14.69,13.81,null,null,47.94,62.96,62.96,62.96,62.96,61.56,62.96,51.76,62.96,47.82,62.96,62.96,41.97,62.96,62.96,62.96,62.96,56.73,48.55
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HV PROBE GUIDE 10G    MG10A,270,null,67.27,43.73,60.54,13.28,14.13,14.13,14.13,14.13,13.28,null,null,46.11,60.54,60.54,60.54,60.54,59.2,60.54,49.78,60.54,45.99,60.54,60.54,40.36,60.54,60.54,60.54,60.54,54.56,46.69
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC CUP SPECIMEN 8G    MSMB1208,270,null,729.7,474.31,656.73,144.04,153.24,153.24,153.24,153.24,144.04,null,null,500.14,656.73,656.73,656.73,656.73,642.14,656.73,539.98,656.73,498.82,656.73,656.73,437.82,656.73,656.73,656.73,656.73,591.79,506.41
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC CUP SPECIMEN 10G     MDMB1210,270,null,500.78,325.51,450.7,98.85,105.16,105.16,105.16,105.16,98.85,null,null,343.23,450.7,450.7,450.7,450.7,440.69,450.7,370.58,450.7,342.33,450.7,450.7,300.47,450.7,450.7,450.7,450.7,406.13,347.54
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC PROBE REVOLVE 8GX9XM    MST0809,270,null,2224.41,1445.87,2001.97,439.1,467.13,467.13,467.13,467.13,439.1,null,null,1524.61,2001.97,2001.97,2001.97,2001.97,1957.48,2001.97,1646.06,2001.97,1520.61,2001.97,2001.97,1334.65,2001.97,2001.97,2001.97,2001.97,1804,1543.74
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC TUBING FOR VACUUM SET    MVAC1,270,null,177.42,115.32,159.68,35.02,37.26,37.26,37.26,37.26,35.02,null,null,121.6,159.68,159.68,159.68,159.68,156.13,159.68,131.29,159.68,121.28,159.68,159.68,106.45,159.68,159.68,159.68,159.68,143.89,123.13
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC PICC LINE 3FR.    3173108D,270,null,1000.01,650.01,900.01,197.4,210,210,210,210,197.4,null,null,685.41,900.01,900.01,900.01,900.01,880.01,900.01,740.01,900.01,683.61,900.01,900.01,600.01,900.01,900.01,900.01,900.01,811.01,694.01
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC SNARE DUCK BILL 15MM    G22647,270,null,467.4,303.81,420.66,92.26,98.15,98.15,98.15,98.15,92.26,null,null,320.36,420.66,420.66,420.66,420.66,411.31,420.66,345.88,420.66,319.51,420.66,420.66,280.44,420.66,420.66,420.66,420.66,379.06,324.38
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC SUTURE ETHILON 5-0  1995,270,null,48.03,31.22,43.23,9.48,10.09,10.09,10.09,10.09,9.48,null,null,32.92,43.23,43.23,43.23,43.23,42.27,43.23,35.54,43.23,32.83,43.23,43.23,28.82,43.23,43.23,43.23,43.23,38.95,33.33
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC PROBE MAMMO 10GX9  MST1009,270,null,2064.16,1341.7,1857.74,407.47,433.47,433.47,433.47,433.47,407.47,null,null,1414.78,1857.74,1857.74,1857.74,1857.74,1816.46,1857.74,1527.48,1857.74,1411.06,1857.74,1857.74,1238.5,1857.74,1857.74,1857.74,1857.74,1674.03,1432.53
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC WOUND SEAL MD + APPLICATOR  #NPS061,270,null,49.75,32.34,44.78,9.82,10.45,10.45,10.45,10.45,9.82,null,null,34.1,44.78,44.78,44.78,44.78,43.78,44.78,36.82,44.78,34.01,44.78,44.78,29.85,44.78,44.78,44.78,44.78,40.35,34.53
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC DRESSING POWDER ARGLAES 2GM     #MSC9202Z,270,null,82.04,53.33,73.84,16.19,17.23,17.23,17.23,17.23,16.19,null,null,56.23,73.84,73.84,73.84,73.84,72.2,73.84,60.71,73.84,56.08,73.84,73.84,49.22,73.84,73.84,73.84,73.84,66.53,56.94
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC MULTI-LUMEN CVC TRAY AK-42703-P1A,270,null,1119.84,727.9,1007.86,221.06,235.17,235.17,235.17,235.17,221.06,null,null,767.54,1007.86,1007.86,1007.86,1007.86,985.46,1007.86,828.68,1007.86,765.52,1007.86,1007.86,671.9,1007.86,1007.86,1007.86,1007.86,908.19,777.17
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC LMA UNIQUE #3    125030,270,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC LMA UNIQUE #4    125040,270,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC WRIST BAND ADJUSTABLE 4MM    #9JYR5,270,null,86.86,56.46,78.17,17.15,18.24,18.24,18.24,18.24,17.15,null,null,59.53,78.17,78.17,78.17,78.17,76.44,78.17,64.28,78.17,59.38,78.17,78.17,52.12,78.17,78.17,78.17,78.17,70.44,60.28
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC DEBRIDEMENT TRAY    #DYNDA1363,270,null,131.64,85.57,118.48,25.99,27.64,27.64,27.64,27.64,25.99,null,null,90.23,118.48,118.48,118.48,118.48,115.84,118.48,97.41,118.48,89.99,118.48,118.48,78.98,118.48,118.48,118.48,118.48,106.76,91.36
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC CIRCUMCISION TRAY   #DYNDA1365,270,null,229.6,149.24,206.64,45.32,48.22,48.22,48.22,48.22,45.32,null,null,157.37,206.64,206.64,206.64,206.64,202.05,206.64,169.9,206.64,156.95,206.64,206.64,137.76,206.64,206.64,206.64,206.64,186.21,159.34
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC PROBE US 10G    MHUS10,270,null,2060.35,1339.23,1854.32,406.71,432.67,432.67,432.67,432.67,406.71,null,null,1412.16,1854.32,1854.32,1854.32,1854.32,1813.11,1854.32,1524.66,1854.32,1408.46,1854.32,1854.32,1236.21,1854.32,1854.32,1854.32,1854.32,1670.94,1429.88
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC LMA UNIQUE #1    125010,270,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC LMA UNIQUE #1.5     125015,270,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC LMA UNIQUE #2     125020,270,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC LMA UNIQUE #2.5    125025,270,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC LMA UNIQUE #5    125050,270,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC PATCH EYE ADULT    #F414-505,270,null,67.85,44.1,61.07,13.39,14.25,14.25,14.25,14.25,13.39,null,null,46.5,61.07,61.07,61.07,61.07,59.71,61.07,50.21,61.07,46.38,61.07,61.07,40.71,61.07,61.07,61.07,61.07,55.03,47.09
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC DRAIN TUBE DEVICE HORIZONTAL   9781,270,A5200,64.82,42.13,58.34,12.8,13.61,13.61,13.61,13.61,12.8,null,null,44.43,58.34,58.34,58.34,58.34,57.04,58.34,47.97,58.34,44.31,58.34,58.34,38.89,58.34,58.34,58.34,58.34,52.57,44.99
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC DRAIN TUBE DEVICE VERTICAL   9782,270,A5200,57.95,37.67,52.16,11.44,12.17,12.17,12.17,12.17,11.44,null,null,39.72,52.16,52.16,52.16,52.16,51,52.16,42.88,52.16,39.61,52.16,52.16,34.77,52.16,52.16,52.16,52.16,47,40.22
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC CATH FOLEY 14FR  165814,270,null,38.48,25.01,34.63,7.6,8.08,8.08,8.08,8.08,7.6,null,null,26.37,34.63,34.63,34.63,34.63,33.86,34.63,28.48,34.63,26.3,34.63,34.63,23.09,34.63,34.63,34.63,34.63,31.21,26.71
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC NEEDLE GUIDE CLOSED 20-22 GA   #3-425-4005,270,null,254.32,165.31,228.89,50.2,53.41,53.41,53.41,53.41,50.2,null,null,174.31,228.89,228.89,228.89,228.89,223.8,228.89,188.2,228.89,173.85,228.89,228.89,152.59,228.89,228.89,228.89,228.89,206.25,176.5
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,"HC CATHETER, THORACIC, STRAIGHT 24FR",270,null,66.91,43.49,60.22,13.21,14.05,14.05,14.05,14.05,13.21,null,null,45.86,60.22,60.22,60.22,60.22,58.88,60.22,49.51,60.22,45.74,60.22,60.22,40.15,60.22,60.22,60.22,60.22,54.26,46.44
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC J TUBE HOLDER   HL 9780,270,null,610.47,396.81,549.42,120.51,128.2,128.2,128.2,128.2,120.51,null,null,418.42,549.42,549.42,549.42,549.42,537.21,549.42,451.75,549.42,417.32,549.42,549.42,366.28,549.42,549.42,549.42,549.42,495.09,423.67
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC CHITO FLEX PRO 3 X 9IN     #1009,270,null,396.81,257.93,357.13,78.33,83.33,83.33,83.33,83.33,78.33,null,null,271.97,357.13,357.13,357.13,357.13,349.19,357.13,293.64,357.13,271.26,357.13,357.13,238.09,357.13,357.13,357.13,357.13,321.81,275.39
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC BRACE LSO PREFAB    L0650,270,null,8617.73,5601.52,7755.96,1701.14,1809.72,1809.72,1809.72,1809.72,1701.14,null,null,5906.59,7755.96,7755.96,7755.96,7755.96,7583.6,7755.96,6377.12,7755.96,5891.08,7755.96,7755.96,5170.64,7755.96,7755.96,7755.96,7755.96,6988.98,5980.7
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC TUBE BRONCHOPORT DL 28 FR  #116100280,270,null,600.56,390.36,540.5,118.55,126.12,126.12,126.12,126.12,118.55,null,null,411.62,540.5,540.5,540.5,540.5,528.49,540.5,444.41,540.5,410.54,540.5,540.5,360.34,540.5,540.5,540.5,540.5,487.05,416.79
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC TUBE BRONCHOPORT DL 35 FR  #116100350,270,null,600.56,390.36,540.5,118.55,126.12,126.12,126.12,126.12,118.55,null,null,411.62,540.5,540.5,540.5,540.5,528.49,540.5,444.41,540.5,410.54,540.5,540.5,360.34,540.5,540.5,540.5,540.5,487.05,416.79
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC TUBE BRONCHOPORT DL 37 FR  #116100370,270,null,600.56,390.36,540.5,118.55,126.12,126.12,126.12,126.12,118.55,null,null,411.62,540.5,540.5,540.5,540.5,528.49,540.5,444.41,540.5,410.54,540.5,540.5,360.34,540.5,540.5,540.5,540.5,487.05,416.79
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC FINGER CUFF CLEARSIGHT MEDIUM  #CSCM,270,null,2363.73,1536.42,2127.36,466.6,496.38,496.38,496.38,496.38,466.6,null,null,1620.1,2127.36,2127.36,2127.36,2127.36,2080.08,2127.36,1749.16,2127.36,1615.85,2127.36,2127.36,1418.24,2127.36,2127.36,2127.36,2127.36,1916.99,1640.43
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC FINGER CUFF CLEARSIGHT LARGE  #CSCL,270,null,2363.73,1536.42,2127.36,466.6,496.38,496.38,496.38,496.38,466.6,null,null,1620.1,2127.36,2127.36,2127.36,2127.36,2080.08,2127.36,1749.16,2127.36,1615.85,2127.36,2127.36,1418.24,2127.36,2127.36,2127.36,2127.36,1916.99,1640.43
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC SNARE RETRIEVAL KIT  SRK30,270,null,3008.38,1955.45,2707.54,593.85,631.76,631.76,631.76,631.76,593.85,null,null,2061.94,2707.54,2707.54,2707.54,2707.54,2647.37,2707.54,2226.2,2707.54,2056.53,2707.54,2707.54,1805.03,2707.54,2707.54,2707.54,2707.54,2439.8,2087.82
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC FINGER CUFF CLEARSIGHT SMALL   #CSCS,270,null,2363.73,1536.42,2127.36,466.6,496.38,496.38,496.38,496.38,466.6,null,null,1620.1,2127.36,2127.36,2127.36,2127.36,2080.08,2127.36,1749.16,2127.36,1615.85,2127.36,2127.36,1418.24,2127.36,2127.36,2127.36,2127.36,1916.99,1640.43
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC DRESSING FOAM RET FILM   #HBRF4414,270,null,98.04,63.73,88.24,19.35,20.59,20.59,20.59,20.59,19.35,null,null,67.2,88.24,88.24,88.24,88.24,86.28,88.24,72.55,88.24,67.02,88.24,88.24,58.82,88.24,88.24,88.24,88.24,79.51,68.04
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,"HC DRESSING, HVY DRAIN  4X4  #HBHD4450",270,null,131.15,85.25,118.04,25.89,27.54,27.54,27.54,27.54,25.89,null,null,89.89,118.04,118.04,118.04,118.04,115.41,118.04,97.05,118.04,89.65,118.04,118.04,78.69,118.04,118.04,118.04,118.04,106.36,91.02
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC HEMOSTATIC POWDER (PER CLOT)  STA0003-T,270,null,1397.01,908.06,1257.31,275.77,293.37,293.37,293.37,293.37,275.77,null,null,957.51,1257.31,1257.31,1257.31,1257.31,1229.37,1257.31,1033.79,1257.31,955,1257.31,1257.31,838.21,1257.31,1257.31,1257.31,1257.31,1132.98,969.52
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC BRACE DORSO LUMBAR TLSO  L0450,274,L0450,1509.02,980.86,1358.12,297.88,316.89,316.89,316.89,316.89,297.88,null,null,1034.28,1358.12,1358.12,1358.12,1358.12,1327.94,1358.12,1116.67,1358.12,1031.57,1358.12,1358.12,905.41,1358.12,1358.12,1358.12,1358.12,1223.82,1047.26
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC SHEATH SAFE 7FR   #HLS2507M,270,C1894,696.33,452.61,626.7,137.46,146.23,146.23,146.23,146.23,137.46,null,null,477.26,626.7,626.7,626.7,626.7,612.77,626.7,515.28,626.7,476.01,626.7,626.7,417.8,626.7,626.7,626.7,626.7,564.72,483.25
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC HOOD O2 SUPERDOME    R300P06,270,null,257.91,167.64,232.12,50.91,54.16,54.16,54.16,54.16,50.91,null,null,176.77,232.12,232.12,232.12,232.12,226.96,232.12,190.85,232.12,176.31,232.12,232.12,154.75,232.12,232.12,232.12,232.12,209.17,178.99
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC TRACH TUBE SZ 6 ELT CUFFED   60XLTCP,270,null,603.23,392.1,542.91,119.08,126.68,126.68,126.68,126.68,119.08,null,null,413.45,542.91,542.91,542.91,542.91,530.84,542.91,446.39,542.91,412.37,542.91,542.91,361.94,542.91,542.91,542.91,542.91,489.22,418.64
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC MEDCOM UNIVERSAL PAD KIT,270,null,131.15,85.25,118.04,25.89,27.54,27.54,27.54,27.54,25.89,null,null,89.89,118.04,118.04,118.04,118.04,115.41,118.04,97.05,118.04,89.65,118.04,118.04,78.69,118.04,118.04,118.04,118.04,106.36,91.02
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC DRESSING HYDROFERA BLUE 4X5 NO BORDER #HTPHBRS4520,270,null,77.64,50.47,69.88,15.33,16.3,16.3,16.3,16.3,15.33,null,null,53.21,69.88,69.88,69.88,69.88,68.32,69.88,57.45,69.88,53.07,69.88,69.88,46.58,69.88,69.88,69.88,69.88,62.97,53.88
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC HEELIFT GLIDE SMOOTH STANDARD #081613819,270,null,541.03,351.67,486.93,106.8,113.62,113.62,113.62,113.62,106.8,null,null,370.82,486.93,486.93,486.93,486.93,476.11,486.93,400.36,486.93,369.85,486.93,486.93,324.62,486.93,486.93,486.93,486.93,438.78,375.47
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC HEELIFT GLIDE SMOOTH BARIATRIC #061613892,270,E0191,642.91,417.89,578.62,126.91,135.01,135.01,135.01,135.01,126.91,null,null,440.65,578.62,578.62,578.62,578.62,565.76,578.62,475.75,578.62,439.49,578.62,578.62,385.75,578.62,578.62,578.62,578.62,521.4,446.18
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC HEELIFT GLIDE SMOOTH PETITE  #081613900,270,E0191,488.85,317.75,439.97,96.5,102.66,102.66,102.66,102.66,96.5,null,null,335.06,439.97,439.97,439.97,439.97,430.19,439.97,361.75,439.97,334.18,439.97,439.97,293.31,439.97,439.97,439.97,439.97,396.46,339.26
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC PERCUTANEOUS SHEATH INTRODUCE KIT #AK-09903-S,270,null,342.92,222.9,308.63,67.69,72.01,72.01,72.01,72.01,67.69,null,null,235.04,308.63,308.63,308.63,308.63,301.77,308.63,253.76,308.63,234.42,308.63,308.63,205.75,308.63,308.63,308.63,308.63,278.11,237.99
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC CANNULA VENOUS 29X37  LRD-61137,270,null,324.41,210.87,291.97,64.04,68.13,68.13,68.13,68.13,64.04,null,null,222.35,291.97,291.97,291.97,291.97,285.48,291.97,240.06,291.97,221.77,291.97,291.97,194.65,291.97,291.97,291.97,291.97,263.1,225.14
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC BACKUP TABLE PACK  623716001,270,null,1504.09,977.66,1353.68,296.91,315.86,315.86,315.86,315.86,296.91,null,null,1030.9,1353.68,1353.68,1353.68,1353.68,1323.6,1353.68,1113.03,1353.68,1028.2,1353.68,1353.68,902.45,1353.68,1353.68,1353.68,1353.68,1219.82,1043.84
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC BRACE AFO CUSTOM FAB   L4631,274,L4631,8977.92,5835.65,8080.13,1772.24,1885.36,1885.36,1885.36,1885.36,1772.24,null,null,6153.47,8080.13,8080.13,8080.13,8080.13,7900.57,8080.13,6643.66,8080.13,6137.31,8080.13,8080.13,5386.75,8080.13,8080.13,8080.13,8080.13,7281.09,6230.68
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ON-Q TUNNELER AND SHEATH 16X12  #T 16X12,270,null,286.16,186,257.54,56.49,60.09,60.09,60.09,60.09,56.49,null,null,196.13,257.54,257.54,257.54,257.54,251.82,257.54,211.76,257.54,195.62,257.54,257.54,171.7,257.54,257.54,257.54,257.54,232.08,198.6
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC CATH SILVERSOAKER ON-Q  #PM040-A,270,null,1430.8,930.02,1287.72,282.44,300.47,300.47,300.47,300.47,282.44,null,null,980.67,1287.72,1287.72,1287.72,1287.72,1259.1,1287.72,1058.79,1287.72,978.09,1287.72,1287.72,858.48,1287.72,1287.72,1287.72,1287.72,1160.38,992.98
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC TRACH TUBE CUFFED 4LPC,270,null,408.64,265.62,367.78,80.67,85.81,85.81,85.81,85.81,80.67,null,null,280.08,367.78,367.78,367.78,367.78,359.6,367.78,302.39,367.78,279.35,367.78,367.78,245.18,367.78,367.78,367.78,367.78,331.41,283.6
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC XEROFORM PETROLATUM 4X9  #20049,270,null,40.57,26.37,36.51,8.01,8.52,8.52,8.52,8.52,8.01,null,null,27.81,36.51,36.51,36.51,36.51,35.7,36.51,30.02,36.51,27.73,36.51,36.51,24.34,36.51,36.51,36.51,36.51,32.9,28.16
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC BRACE TLSO TRIPLANAR CONTROL  L0462,274,L0462,7887.29,5126.74,7098.56,1556.95,1656.33,1656.33,1656.33,1656.33,1556.95,null,null,5405.95,7098.56,7098.56,7098.56,7098.56,6940.82,7098.56,5836.59,7098.56,5391.75,7098.56,7098.56,4732.37,7098.56,7098.56,7098.56,7098.56,6396.59,5473.78
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC BRACE LUMBAR ORTHOSIS  L0627,274,L0627,2904.92,1888.2,2614.43,573.43,610.03,610.03,610.03,610.03,573.43,null,null,1991.03,2614.43,2614.43,2614.43,2614.43,2556.33,2614.43,2149.64,2614.43,1985.8,2614.43,2614.43,1742.95,2614.43,2614.43,2614.43,2614.43,2355.89,2016.01
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC BRACE FO HUMERAL  L3980,274,L3980,1879.85,1221.9,1691.87,371.08,394.77,394.77,394.77,394.77,371.08,null,null,1288.45,1691.87,1691.87,1691.87,1691.87,1654.27,1691.87,1391.09,1691.87,1285.07,1691.87,1691.87,1127.91,1691.87,1691.87,1691.87,1691.87,1524.56,1304.62
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC TUBE BRONCHOPORT DL 39FR  #116100280,270,null,600.56,390.36,540.5,118.55,126.12,126.12,126.12,126.12,118.55,null,null,411.62,540.5,540.5,540.5,540.5,528.49,540.5,444.41,540.5,410.54,540.5,540.5,360.34,540.5,540.5,540.5,540.5,487.05,416.79
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC CHEST TUBE KIT NEONATAL  CTK-400,270,null,302.41,196.57,272.17,59.7,63.51,63.51,63.51,63.51,59.7,null,null,207.27,272.17,272.17,272.17,272.17,266.12,272.17,223.78,272.17,206.73,272.17,272.17,181.45,272.17,272.17,272.17,272.17,245.25,209.87
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC MULTIDEX GEL 1/2OZ   #46-710,270,null,54.63,35.51,49.17,10.78,11.47,11.47,11.47,11.47,10.78,null,null,37.44,49.17,49.17,49.17,49.17,48.07,49.17,40.43,49.17,37.35,49.17,49.17,32.78,49.17,49.17,49.17,49.17,44.3,37.91
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC WRISTBAND 4MM    #9JYR5,270,null,104.58,67.98,94.12,20.64,21.96,21.96,21.96,21.96,20.64,null,null,71.68,94.12,94.12,94.12,94.12,92.03,94.12,77.39,94.12,71.49,94.12,94.12,62.75,94.12,94.12,94.12,94.12,84.81,72.58
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC CATHETER DIREXION MICRO 130    19-532,270,null,4834.91,3142.69,4351.42,954.41,1015.33,1015.33,1015.33,1015.33,954.41,null,null,3313.85,4351.42,4351.42,4351.42,4351.42,4254.72,4351.42,3577.83,4351.42,3305.14,4351.42,4351.42,2900.95,4351.42,4351.42,4351.42,4351.42,3921.11,3355.43
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC DRAPE RAD SCAT PAD SCATTER   SPA502,270,null,391.09,254.21,351.98,77.2,82.13,82.13,82.13,82.13,77.2,null,null,268.05,351.98,351.98,351.98,351.98,344.16,351.98,289.41,351.98,267.35,351.98,351.98,234.65,351.98,351.98,351.98,351.98,317.17,271.42
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC BANDAGE COMPRILAN 6CM    5900-01,270,null,65.17,42.36,58.65,12.86,13.69,13.69,13.69,13.69,12.86,null,null,44.67,58.65,58.65,58.65,58.65,57.35,58.65,48.23,58.65,44.55,58.65,58.65,39.1,58.65,58.65,58.65,58.65,52.85,45.23
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC BANDAGE COMPRILAN 8CM    5900-02,270,null,79.28,51.53,71.35,15.65,16.65,16.65,16.65,16.65,15.65,null,null,54.34,71.35,71.35,71.35,71.35,69.77,71.35,58.67,71.35,54.2,71.35,71.35,47.57,71.35,71.35,71.35,71.35,64.3,55.02
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC BANDAGE COMPRILAN 10CM    5900-03,270,null,93.27,60.63,83.94,18.41,19.59,19.59,19.59,19.59,18.41,null,null,63.93,83.94,83.94,83.94,83.94,82.08,83.94,69.02,83.94,63.76,83.94,83.94,55.96,83.94,83.94,83.94,83.94,75.64,64.73
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC BANDAGE COMPRILAN 12CM    5900-04,270,null,109.82,71.38,98.84,21.68,23.06,23.06,23.06,23.06,21.68,null,null,75.27,98.84,98.84,98.84,98.84,96.64,98.84,81.27,98.84,75.07,98.84,98.84,65.89,98.84,98.84,98.84,98.84,89.06,76.22
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC DRESSING HYDROCONDUCTIVE DRAWTEX 3/8X18  #00321,270,A6199,80.87,52.57,72.78,15.96,16.98,16.98,16.98,16.98,15.96,null,null,55.43,72.78,72.78,72.78,72.78,71.17,72.78,59.84,72.78,55.28,72.78,72.78,48.52,72.78,72.78,72.78,72.78,65.59,56.12
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ULTRASLING II BLK MED  11-0449-3-06000,270,null,421.42,273.92,379.28,83.19,88.5,88.5,88.5,88.5,83.19,null,null,288.84,379.28,379.28,379.28,379.28,370.85,379.28,311.85,379.28,288.08,379.28,379.28,252.85,379.28,379.28,379.28,379.28,341.77,292.47
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ULTRASLING II BLK LG  11-0449-4-06000,270,null,421.42,273.92,379.28,83.19,88.5,88.5,88.5,88.5,83.19,null,null,288.84,379.28,379.28,379.28,379.28,370.85,379.28,311.85,379.28,288.08,379.28,379.28,252.85,379.28,379.28,379.28,379.28,341.77,292.47
